﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Oss"
"Nummer";;"0828"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Oss - 1";"Wijkcentrum Schadewijk - 1";"Parkeerterrein Wolfskooi (Unit)";"Café Zaal Frankies";"Ontmoetingscentrum Meteoor";"Gemeenschapshuis Acropolis";"Gemeenschapshuis De Bongerd";"Gemeenschapshuis Hart van Oijen";"Gemeenschapshuis Avanti Lithoijen";"Gymzaal Verdistraat";"Koning Willem I College";"Sportvereniging Ruwaard";"Korfbalvereniging TOG";"Wijkcentrum De Hille - 1";"Gemeenschapshuis Haren";"Dorpshuis 't Slotje";"Gemeenschapshuis Onder d'n Plag";"Gemeenschapshuis De Berchplaets - 1";"Zalencentrum De Merx";"Gemeenschaphuis De Nolder";"MFC De Koppellinck";"Gemeenschapshuis Vidi Reo";"Sportcentrum de Rusheuvel - 1";"Parkeerterrein Burchtplein (Unit)";"Gymzaal Ruwaard II";"OBS Mettegeupel";"Wijkhuis de Haard";"Basisschool De Nieuwe Link";"Sporthal De Ruivert";"Brabantzorg De Ruwaard";"Brabantzorg De Wellen";"RK Basisschool Pius X";"Basisschool De Lockaert";"Rode Kruisgebouw";"Sportpark V.V. Ravenstein";"Sportzaal Zuiderlicht - 1";"MFA De Snoeck";"Centraal Station (Unit)";"Sociaal Cultureel Centrum  De Binnenstad";"Daltonschool De Polderhof";"Titus Brandsma Parochie";"Brabantzorg Maasland";"Gemeentehuis Oss - 2";"Gemeenschapshuis De Berchplaets - 2";"Wijkcentrum Schadewijk - 2";"Wijkcentrum De Hille 2";"Sportcentrum de Rusheuvel - 2";"Sportzaal Zuiderlicht - 2"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"39";"40";"41";"42";"43";"44";"45";"46";"47";"48"
"Postcode";;;;;"5341 GM";"5348 XA";"5345 MH";"5386 AM";"5346 RT";"5366 BE";"5367 AA";"5394 AK";"5396 PN";"5343 VC";"5344 CS";"5344 KW";"5357 PB";"5345 WB";"5368 AM";"5373 BC";"5354 KC";"5351 BZ";"5351 AR";"5398 HK";"5386 AS";"5371 AX";"5346 JH";"5341 VE";"5344 GK";"5346 JD";"5344 AN";"5348 AH";"5342 CM";"5344 BT";"5341 AL";"5342 GH";"5345 JG";"5345 AA";"5371 DZ";"5351 LB";"5397 EW";"5348 KA";"5341 LK";"5345 JK";"5342 GC";"5373 AD";"5341 GM";"5351 BZ";"5348 XA";"5345 WB";"5346 JH";"5351 LB"
;"opgeroepenen";;;"71909";"1070";"1504";"1486";"2227";"1322";"1406";"598";"1007";"844";"1856";"877";"2172";"565";"2081";"604";"1108";"941";"1537";"1183";"1119";"1721";"1855";"1593";"1387";"1932";"1583";"3283";"1328";"1010";"712";"2087";"1355";"2048";"1565";"1020";"2105";"2464";"1518";"2042";"2122";"1169";"1212";"1069";"1536";"1503";"1485";"1593";"2105"
;"geldige stempas";;;"25063";"431";"397";"1301";"662";"410";"632";"262";"442";"357";"490";"341";"562";"224";"485";"277";"651";"407";"617";"568";"408";"708";"892";"440";"682";"423";"501";"947";"410";"329";"245";"494";"655";"630";"478";"425";"480";"853";"676";"346";"352";"640";"191";"779";"725";"398";"437";"541";"462"
;"geldig volmachtbewijs";;;"3516";"60";"68";"175";"84";"58";"86";"42";"71";"74";"59";"54";"76";"37";"67";"41";"101";"64";"96";"92";"80";"98";"97";"79";"93";"54";"98";"115";"63";"50";"32";"70";"93";"105";"55";"44";"75";"149";"77";"28";"43";"88";"28";"82";"37";"60";"68";"80";"70"
;"geldige kiezerspas";;;"62";"4";"0";"3";"1";"1";"5";"2";"0";"3";"1";"3";"0";"2";"2";"1";"0";"3";"0";"2";"3";"1";"2";"3";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"4";"2";"4";"1";"0";"0";"2";"1";"0";"1";"0";"0"
;"toegelaten kiezers";;;"28641";"495";"465";"1479";"747";"469";"723";"306";"513";"434";"550";"398";"638";"263";"554";"319";"752";"474";"713";"662";"491";"807";"991";"522";"776";"477";"599";"1062";"473";"380";"277";"564";"749";"736";"533";"470";"555";"1006";"755";"378";"396";"728";"219";"863";"763";"458";"506";"621";"532"
;"geldige stembiljetten";;;"28534";"491";"463";"1472";"745";"467";"722";"303";"513";"434";"550";"397";"637";"262";"554";"319";"751";"473";"711";"661";"489";"805";"985";"521";"769";"474";"595";"1056";"472";"380";"276";"560";"747";"731";"530";"468";"551";"1001";"753";"378";"396";"724";"216";"857";"761";"458";"506";"618";"532"
;"blanco stembiljetten";;;"52";"0";"0";"3";"1";"2";"0";"3";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"1";"0";"1";"1";"1";"5";"1";"3";"4";"1";"0";"1";"2";"0";"4";"1";"0";"4";"0";"1";"0";"0";"2";"3";"1";"0";"0";"0";"2";"0"
;"ongeldige stembiljetten";;;"53";"4";"2";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"2";"1";"5";"0";"2";"2";"1";"2";"0";"0";"0";"2";"3";"1";"1";"2";"0";"4";"1";"0";"0";"2";"0";"5";"2";"0";"0";"0";"0"
